"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"APRIL FOOL'S DAY!","","no","yes","2024-04-01","","2024-04-01","","",""
"NATIONAL WALKING DAY","","no","yes","2024-04-03","","2024-04-03","","",""
"BE ACTIVE, BE HEALTHY, BEE HAPPY DAY!","","no","yes","2024-04-05","","2024-04-05","","",""
"WEEK OF THE YOUNG CHILD","MUSIC MONDAY!","no","yes","2024-04-08","","2024-04-08","","",""
"TASTY TUESDAY","","no","yes","2024-04-09","","2024-04-09","","",""
"WORKING TOGETHER WEDNESDAY","","no","yes","2024-04-10","","2024-04-10","","",""
"ARTSY THURSDAY","","no","yes","2024-04-11","","2024-04-11","","",""
"FAMILY FRIDAY","","no","yes","2024-04-11","","2024-04-11","","",""
"NATIONAL WEAR YOUR PAJAMAS TO WORK DAY!","","no","yes","2024-04-15","","2024-04-15","","",""
"NATIONAL EXERCISE DAY!","WEAR YOUR WORKOUT CLOTHES TO BE ACTIVE TODAY!","no","yes","2024-04-18","","2024-04-18","","",""
"NATIONAL EARTH DAY LADYBUG RELEASE DAY","","no","yes","2024-04-22","","2024-04-22","","",""
"PLANTING SEEDS TUESDAY!","","no","yes","2024-04-23","","2024-04-23","","",""
"BIRD FEEDER WEDNESDAY","","no","yes","2024-04-24","","2024-04-24","","",""
"NATIONAL TYE DYE DAY!","WEAR YOUR TYE DYE TO CELEBRATE!","no","yes","2024-04-30","","2024-04-30","","",""
